"1","CEK","Chelyabinsk","VOZ","Voronezh"
"130","GVA","Geneva","BER","Berlin"
"131","VCE","Venice","CGN","Cologne"
"132","CLJ","Cluj-Napoca","MOW",
"133","SSH","Sharm El Sheikh","EVN","Yerevan"
"134","AER","Adler","SLY","Salekhard"
"135","HRG","Hurghada","BEG","Belgrade"
"136","HRG","Hurghada","BKK","Bangkok"
"137","OVB","Novosibirsk","TGK",
"138","OMS","Omsk","ADA","Adana"
"139","IEV","Kiev","OZH","Zaporozhye"
"140","STW","Stavropol","MY",
"141","SAN","San Diego","MIL",
"142","STO",,"PAR",
"143","TUN","Tunis","KZN","Kazan"
"144","BLL","Billund","MOW",
"145","MMK","Murmansk","PES","Petrozavodsk"
"146","TLV","Tel Aviv Yafo","HAV","Havana"
"147","KGL","Kigali","US",
"148","LAX","Los Angeles","MIA","Miami"
"149","TLV","Tel Aviv Yafo","FRU","Bishkek"
"150","TBS","Tbilisi","TRN","Turin"
"151","KGL","Kigali","TZ",
"152","TLV","Tel Aviv Yafo","SHA","Shanghai"
"153","CPH","Copenhagen","BRU","Brussels"
"154","ARH","Arkhangelsk","VCE","Venice"
"155","SZX","Shenzhen","UUD","Ulan-ude"
"156","LED","St Petersburg","ODS","Odessa"
"157","JNB",,"BLZ","Blantyre"
"158","TBS","Tbilisi","IBZ","Ibiza"
"159","MAA","Chennai/Madras","TH",
"160","BNE","Brisbane","HIR","Honiara"
"161","TBS","Tbilisi","BLQ","Bologna"
"162","SAC","Sacramento","PDX","Portland"
"163","OVS",,"SVX","Ekaterinburg"
"164","LGK","Langkawi","MOW",
"165","TBS","Tbilisi","VLC","Valencia"
"166","MAA","Chennai/Madras","CN",
"167","STO",,"DUS","Dusseldorf"
"168","TBS","Tbilisi","MUC","Munich"
"169","DUB","Dublin","VOZ","Voronezh"
"170","TBS","Tbilisi","TSE","Astana"
"171","TBS","Tbilisi","MIL",
"172","DPS","Denpasar","CY",
"173","DPS","Denpasar","MO",
"174","DUB","Dublin","IM",
"175","CPH","Copenhagen","VIE","Vienna"
"176","ARH","Arkhangelsk","BCN","Barcelona"
"177","SAC","Sacramento","CLT","Charlotte"
"178","PHL","Philadelphia","HNL","Honolulu"
"179","DPS","Denpasar","BY",
"180","ARH","Arkhangelsk","UKK","Ust-kamenogorsk"
"181","DUB","Dublin","BR",
"182","AYT","Antalya","BUS","Batumi"
"183","AYT","Antalya","BLR","Bangalore"
"184","TLV","Tel Aviv Yafo","MLA","Gudja"
"185","CPH","Copenhagen","MMK","Murmansk"
"186","CPH","Copenhagen","KTM","Kathmandu"
"187","DUB","Dublin","DK",
"188","ARH","Arkhangelsk","FRU","Bishkek"
"189","DUB","Dublin","IT",
"190","DUB","Dublin","NO",
"191","CPH","Copenhagen","VVO","Vladivostok"
"192","KTM","Kathmandu","SVX","Ekaterinburg"
"193","ARH","Arkhangelsk","LCA","Larnaca"
"194","CPH","Copenhagen","WAS",
"195","ARH","Arkhangelsk","BEY","Beirut"
"196","CPH","Copenhagen","ALC","Alicante"
"197","ARH","Arkhangelsk","VNO","Vilnius"
"198","CPH","Copenhagen","KRR","Krasnodar"
"199","DUB","Dublin","TH",
"200","DUB","Dublin","TR",
"201","LOS","Lagos","TG",
"202","LOS","Lagos","ES",
"203","ARH","Arkhangelsk","CUN","Cancun"
"204","TBS","Tbilisi","VVO","Vladivostok"
"205","VOG","Volgograd","BQS","Blagoveschensk"
"206","DUB","Dublin","FO",
"207","DUB","Dublin","FI",
"208","YEA",,"PAR",
"209","IKT","Irkutsk","AZ",
"210","STW","Stavropol","RU",
"211","STW","Stavropol","UA",
"212","STW","Stavropol","FR",
"213","STW","Stavropol","PH",
"214","STW","Stavropol","CZ",
"215","DUB","Dublin","US",
"216","DUB","Dublin","MX",
"217","DUB","Dublin","MD",
"218","DUB","Dublin","IE",
"219","DUB","Dublin","GB",
"220","AGA","Agadir","MOW",
"221","AMS","Amsterdam","KRR","Krasnodar"
"222","NYC",,"PBI","West Palm Beach"
"223","TBS","Tbilisi","MAD","Madrid"
"224","CPH","Copenhagen","KGD","Kaliningrad"
"225","AER","Adler","UCT","Ukhta"
"226","MMK","Murmansk","REN","Orenburg"
"227","ARH","Arkhangelsk","MIL",
"228","PKC","Petropavlovsk-Kamchats","EVN","Yerevan"
"229","TUN","Tunis","MOW",
"230","TAS","Tashkent","SEL",
"231","MAA","Chennai/Madras","LK",
"232","BJS",,"SIP","Simferopol"
"233","BOG","Bogota","LET","Leticia"
"234","AER","Adler","CSY","Cheboksary"
"235","DUB","Dublin","CZ",
"236","TYO",,"ALA","Almaty"
"237","TLV","Tel Aviv Yafo","MQF","Magnitogorsk"
"238","ALC","Alicante","LT",
"239","STW","Stavropol","BER","Berlin"
"240","CPH","Copenhagen","DOK","Donetsk"
"241","LOS","Lagos","TZ",
"242","HAM","Hamburg","GVA","Geneva"
"243","SAN","San Diego","HNL","Honolulu"
"244","SAN","San Diego","MSP","Minneapolis"
"245","YKS","Yakutsk","CAN","Guangzhou"
"246","DEL","New Delhi","IDR","Indore"
"247","BLR","Bangalore","CCU","Kolkata"
"248","IEV","Kiev","STR","Stuttgart"
"249","LOS","Lagos","CY",
"250","LOS","Lagos","CI",
"251","KIV","Chisinau","CMB","Colombo"
"252","SHA","Shanghai","MDG","Mudanjiang"
"253","BLR","Bangalore","COK","Kochi"
"254","BLR","Bangalore","VTZ","Vishakhapatnam"
"255","APW","Apia","SYD","Sydney"
"256","CPH","Copenhagen","TKU","Turku"
"257","AYT","Antalya","TBS","Tbilisi"
"258","KIV","Chisinau","STO",
"259","KXK","Komsomolsk Na Amure","KZN","Kazan"
"260","KJA","Krasnojarsk","FLR","Florence"
"261","URC","Urumqi","IST","Istanbul"
"262","STW","Stavropol","CCS","Caracas"
"263","TAS","Tashkent","SAN","San Diego"
"264","ARH","Arkhangelsk","GR",
"265","TBS","Tbilisi","CEK","Chelyabinsk"
"266","TBS","Tbilisi","DOK","Donetsk"
"267","ARH","Arkhangelsk","TJ",
"268","ARH","Arkhangelsk","LV",
"269","ARH","Arkhangelsk","RS",
"270","LED","St Petersburg","HRK","Kharkov"
"271","TBS","Tbilisi","IST","Istanbul"
"272","RIX","Riga","PRG","Prague"
"273","ARH","Arkhangelsk","HR",
"274","ARH","Arkhangelsk","CZ",
"275","ARH","Arkhangelsk","KR",
"276","MOW",,"KHN","Nanchang"
"277","ARH","Arkhangelsk","KZ",
"278","ARH","Arkhangelsk","JE",
"279","STW","Stavropol","SGN","Ho Chi Minh City"
"280","TLV","Tel Aviv Yafo","HMA","Khanty-mansiysk"
"281","TLV","Tel Aviv Yafo","CSY","Cheboksary"
"282","CLT","Charlotte","MRV","Mineralnye Vody"
"283","ODS","Odessa","YKS","Yakutsk"
"284","LBD","Khudzhand","TLV","Tel Aviv Yafo"
"285","LED","St Petersburg","MVD","Montevideo"
"286","ODS","Odessa","DEN","Denver"
"287","VVO","Vladivostok","ATH","Athens"
"288","RIX","Riga","SCL","Santiago"
"289","KRK","Krakow","MMK","Murmansk"
"290","OVB","Novosibirsk","SKX","Saransk"
"291","MCX","Makhachkala","SSH","Sharm El Sheikh"
"292","ARH","Arkhangelsk","DK",
"293","PEE","Perm","SCO","Aktau"
"294","LAX","Los Angeles","PSC","Pasco"
"295","ARH","Arkhangelsk","IN",
"296","REN","Orenburg","PES","Petrozavodsk"
"297","KUF","Samara","AKL","Auckland"
"298","PKC","Petropavlovsk-Kamchats","DAD","Da Nang"
"299","BOD","Bordeaux","ROM",
"300","SFO","San Francisco","YTO","Toronto"
"301","ARH","Arkhangelsk","MX",
"302","ARH","Arkhangelsk","NP",
"303","ARH","Arkhangelsk","NL",
"304","PEE","Perm","MAN","Manchester"
"305","LJU","Ljubljana","AM",
"306","LJU","Ljubljana","ES",
"307","ALY","Alexandria","PER","Perth"
"308","CPT","Cape Town","IJK","Izhevsk"
"309","SFO","San Francisco","SEZ","Mahe Island"
"310","ORF","Norfolk","ULN","Ulaanbaatar"
"311","LJU","Ljubljana","FI",
"312","LJU","Ljubljana","SE",
"313","WAW","Warsaw","TAS","Tashkent"
"314","LJU","Ljubljana","BY",
"315","LJU","Ljubljana","CZ",
"316","ARH","Arkhangelsk","UA",
"317","ARH","Arkhangelsk","IT",
"318","ARH","Arkhangelsk","DE",
"319","ARH","Arkhangelsk","EG",
"320","ARH","Arkhangelsk","UZ",
"321","ARH","Arkhangelsk","FI",
"322","ARH","Arkhangelsk","AE",
"323","ARH","Arkhangelsk","LB",
"324","AER","Adler","YYC","Calgary"
"325","EVN","Yerevan","PL",
"326","PKC","Petropavlovsk-Kamchats","BAK",
"327","SIP","Simferopol","SGC","Surgut"
"328","AYT","Antalya","AGP","Malaga"
"329","ARH","Arkhangelsk","TH",
"330","ARH","Arkhangelsk","ME",
"331","ARH","Arkhangelsk","ES",
"332","ARH","Arkhangelsk","RU",
"333","ARH","Arkhangelsk","IL",
"334","ARH","Arkhangelsk","CN",
"335","ARH","Arkhangelsk","TR",
"336","ARH","Arkhangelsk","FR",
"337","ARH","Arkhangelsk","CY",
"338","ARH","Arkhangelsk","AT",
"339","ARH","Arkhangelsk","KG",
"340","ARH","Arkhangelsk","AM",
"341","ARH","Arkhangelsk","BG",
"342","LOS","Lagos","PH",
"343","OMS","Omsk","TZX","Trabzon"
"344","PKC","Petropavlovsk-Kamchats","MSQ","Minsk"
"345","PKC","Petropavlovsk-Kamchats","LON",
"346","PKC","Petropavlovsk-Kamchats","HAN","Hanoi"
"347","LOS","Lagos","RU",
"348","LOS","Lagos","US",
"349","IEV","Kiev","YQR","Regina"
"350","AER","Adler","GOJ","Nizhniy Novgorod"
"351","TYO",,"BRU","Brussels"
"352","CLE","Cleveland","WAS",
"353","LJU","Ljubljana","AT",
"354","SIP","Simferopol","PKC","Petropavlovsk-Kamchats"
"355","PKC","Petropavlovsk-Kamchats","SGN","Ho Chi Minh City"
"356","PKC","Petropavlovsk-Kamchats","DUS","Dusseldorf"
"357","LJU","Ljubljana","CH",
"358","SIP","Simferopol","DLM","Dalaman"
"359","ORF","Norfolk","MOW",
"360","NYC",,"SML","Stella Maris"
"361","YKS","Yakutsk","REN","Orenburg"
"362","LJU","Ljubljana","PT",
"363","LJU","Ljubljana","PL",
"364","ASF","Astrakhan","LV",
"365","ASF","Astrakhan","BE",
"366","ASF","Astrakhan","MA",
"367","HEL","Vantaa","HAM","Hamburg"
"368","YKS","Yakutsk","OMS","Omsk"
"369","IST","Istanbul","AMM","Amman"
"370","SFO","San Francisco","HNL","Honolulu"
"371","ASF","Astrakhan","DK",
"372","ARH","Arkhangelsk","MCX","Makhachkala"
"373","ARH","Arkhangelsk","KEJ","Kemerovo"
"374","ASF","Astrakhan","HK",
"375","ASF","Astrakhan","GR",
"376","IST","Istanbul","IST","Istanbul"
"377","ASF","Astrakhan","MD",
"378","IEV","Kiev","BLR","Bangalore"
"379","ASF","Astrakhan","PL",
"380","TBS","Tbilisi","TIV","Tivat"
"381","LIS","Lisbon","IBZ","Ibiza"
"382","LAS","Las Vegas","PHL","Philadelphia"
"383","ODS","Odessa","DPS","Denpasar"
"384","LXR","Luxor","HKG","Hong Kong"
"385","ALY","Alexandria","AMM","Amman"
"386","SFO","San Francisco","SVD","St Vincent"
"387","ASF","Astrakhan","IR",
"388","ARH","Arkhangelsk","KSZ","Kotlas"
"389","LED","St Petersburg","NAN","Nadi"
"390","SIP","Simferopol","CSY","Cheboksary"
"391","NUX","Novy Urengoy","ROM",
"392","ASF","Astrakhan","PRG","Prague"
"393","ASF","Astrakhan","STO",
"394","ASF","Astrakhan","TLL","Tallinn"
"395","BAX","Barnaul","SYD","Sydney"
"396","ARH","Arkhangelsk","KRR","Krasnodar"
"397","ARH","Arkhangelsk","NOZ","Novokuznetsk"
"398","ASF","Astrakhan","PAR",
"399","ASF","Astrakhan","MX",
"400","BAX","Barnaul","BAK",
"401","BAX","Barnaul","TLV","Tel Aviv Yafo"
"402","ASF","Astrakhan","US",
"403","ASF","Astrakhan","TJ",
"404","ASF","Astrakhan","SG",
"405","GRV","Groznyj","IJK","Izhevsk"
"406","BEG","Belgrade","LCA","Larnaca"
"407","ODS","Odessa","VOG","Volgograd"
"408","MRS","Marseille","UTP","Utapao"
"409","OSL","Îñëî","IKT","Irkutsk"
"410","ONT","Ontario","DFW","Dallas"
"411","ASF","Astrakhan","UZ",
"412","BAX","Barnaul","VIE","Vienna"
"413","ASF","Astrakhan","SE",
"414","ASF","Astrakhan","AT",
"415","BHK","Bukhara","KZN","Kazan"
"416","URS","Kursk","DE",
"417","ASF","Astrakhan","ME",
"418","DNK","Dnepropetrovsk","TGD","Podgorica"
"419","NCE",,"DUB","Dublin"
"420","HEL","Vantaa","DUB","Dublin"
"421","ASF","Astrakhan","SI",
"422","OSL","Îñëî","LIS","Lisbon"
"423","STL","St Louis","PIT",
"424","NYC",,"OAJ","Jacksonville"
"425","URS","Kursk","TW",
"426","KTM","Kathmandu","UA",
"427","FEG","Fergana","STW","Stavropol"
"428","DOK","Donetsk","REN","Orenburg"
"429","NYC",,"BQN","Aguadilla"
"430","IFO","Ivano-Frankovsk","HEL","Vantaa"
"431","KHV","Khabarovsk","IAR","Yaroslavl"
"432","IZM",,"KIV","Chisinau"
"433","IEV","Kiev","BOG","Bogota"
"434","BCN","Barcelona","NNM","Naryan-Mar"
"435","NUX","Novy Urengoy","MLA","Gudja"
"436","NYC",,"REN","Orenburg"
"437","PIR","Pierre","BOS","Boston"
"438","ARH","Arkhangelsk","LT",
"439","ASF","Astrakhan","VN",
"440","ASF","Astrakhan","RU",
"441","ASF","Astrakhan","IT",
"442","ASF","Astrakhan","BY",
"443","ASF","Astrakhan","GB",
"444","ASF","Astrakhan","HU",
"445","ASF","Astrakhan","TR",
"446","ASF","Astrakhan","SY",
"447","ASF","Astrakhan","TH",
"448","ASF","Astrakhan","KZ",
"449","ASF","Astrakhan","CN",
"450","ASF","Astrakhan","KG",
"451","WAS",,"AUS",
"452","KTM","Kathmandu","AE",
"453","LJU","Ljubljana","ME",
"454","ASF","Astrakhan","CZ",
"455","ASF","Astrakhan","FR",
"456","ASF","Astrakhan","AZ",
"457","ASF","Astrakhan","UA",
"458","ASF","Astrakhan","IN",
"459","KTM","Kathmandu","NP",
"460","ASF","Astrakhan","GE",
"461","ASF","Astrakhan","IL",
"462","ARH","Arkhangelsk","AZ",
"463","URS","Kursk","UA",
"464","OMS","Omsk","BQS","Blagoveschensk"
"465","PKC","Petropavlovsk-Kamchats","HKG","Hong Kong"
"466","BAK",,"SCO","Aktau"
"467","BSR","Basra","AMM","Amman"
"468","VLC","Valencia","MUC","Munich"
"469","SIP","Simferopol","RTW","Saratov"
"470","ADA","Adana","PL",
"471","ZAG","Zagreb","OSA",
"472","TIV","Tivat","YKS","Yakutsk"
"473","PRG","Prague","TIV","Tivat"
"474","OMS","Omsk","NER","Neryungri"
"475","ODS","Odessa","CTU","Chengdu"
"476","AKL","Auckland","HNL","Honolulu"
"477","TYO",,"SOF","Sofia"
"478","TYO",,"GOI","Goa"
"479","MPH","Caticlan","LED","St Petersburg"
"480","BKK","Bangkok","TLV","Tel Aviv Yafo"
"481","AKL","Auckland","PKC","Petropavlovsk-Kamchats"
"482","IEV","Kiev","KUT","Kutaisi"
"483","IST","Istanbul","ECN","Lefkosa"
"484","TPE","Taipei","HNL","Honolulu"
"485","BAX","Barnaul","HER","Heraklion"
"486","SEL",,"SYD","Sydney"
"487","AKL","Auckland","NAN","Nadi"
"488","LHE","Lahore","AAQ","Anapa"
"489","TLL","Tallinn","TRN","Turin"
"490","JNB",,"PZB","Pietermaritzburg"
"491","PAR",,"HRG","Hurghada"
"492","LAS","Las Vegas","WAS",
"493","TPE","Taipei","SIN","Singapore"
"494","NUX","Novy Urengoy","VNO","Vilnius"
"495","TBW","Tambov","MAA","Chennai/Madras"
"496","CPH","Copenhagen","SVG","Stavanger"
"497","LAS","Las Vegas","LGB","Long Beach"
"498","LWN","Gyoumri","CY",
"499","AKL","Auckland","PPT","Papeete"
"500","IND","Indianapolis","CUN","Cancun"
"501","LWN","Gyoumri","BG",
"502","RUH","Riyadh","PAR",
"503","PRG","Prague","KSC","Kosice"
"504","TBW","Tambov","VNO","Vilnius"
"505","DNK","Dnepropetrovsk","CAN","Guangzhou"
"506","BOJ","Bourgas","ZRH","Zurich"
"507","KKN","Kirkenes","ALC","Alicante"
"508","NOJ","Nojabrxsk","KJA","Krasnojarsk"
"509","EFL","Kefalonia","GR",
"510","AKL","Auckland","TBU",
"511","AKL","Auckland","BKK","Bangkok"
"512","BAX","Barnaul","BLR","Bangalore"
"513","BAX","Barnaul","HYD","Hyderabad"
"514","BAX","Barnaul","AQJ","Aqaba"
"515","PHX","Phoenix","HOU","Houston"
"516","BAX","Barnaul","BCN","Barcelona"
"517","SIP","Simferopol","CAN","Guangzhou"
"518","AES","Aalesund","RIX","Riga"
"519","KHI","Karachi","DXB","Dubai"
"520","HRK","Kharkov","MNL","Manila"
"521","CPH","Copenhagen","HEL","Vantaa"
"522","OPO","Porto","IT",
"523","CAI","Cairo","DEL","New Delhi"
"524","UIO","Quito","MSQ","Minsk"
"525","SFO","San Francisco","KBV","Krabi"
"526","KBV","Krabi","SIN","Singapore"
"527","AES","Aalesund","OSL","Îñëî"
"528","LHE","Lahore","BKK","Bangkok"
"529","OPO","Porto","BE",
"530","JNB",,"DXB","Dubai"
"531","JNB",,"TNR","Antananarivo"
"532","PAR",,"KUL","Kuala Lumpur"
"533","MAD","Madrid","ATH","Athens"
"534","ORL","Orlando","LAX","Los Angeles"
"535","HOU","Houston","MIA","Miami"
"536","CPH","Copenhagen","NCE",
"537","SIN","Singapore","LGK","Langkawi"
"538","PDX","Portland","WAS",
"539","BNE","Brisbane","SYD","Sydney"
"540","STO",,"VBY","Visby"
"541","ALA","Almaty","KJA","Krasnojarsk"
"542","MIA","Miami","YTO","Toronto"
"543","FLL","Fort Lauderdale","LIM","Lima"
"544","OPO","Porto","DE",
"545","LAX","Los Angeles","MNL","Manila"
"546","OPO","Porto","GB",
"547","CPH","Copenhagen","PRG","Prague"
"548","OKA","Okinawa","TPE","Taipei"
"549","ADL","Adelaide","SYD","Sydney"
"550","AES","Aalesund","TOS","Tromso"
"551","AGP","Malaga","SEL",
"552","TLV","Tel Aviv Yafo","AQJ","Aqaba"
"553","ALA","Almaty","VVO","Vladivostok"
"554","ALY","Alexandria","VLC","Valencia"
"555","SFO","San Francisco","PSC","Pasco"
"556","BAX","Barnaul","MUC","Munich"
"557","BAX","Barnaul","FRA","Frankfurt"
"558","SKG","Thessaloniki","KR",
"559","CAI","Cairo","DPS","Denpasar"
"560","SKG","Thessaloniki","BY",
"561","PAR",,"REN","Orenburg"
"562","PRG","Prague","LCG","La Coruna"
"563","OPO","Porto","CH",
"564","EGO","Belgorod","LCA","Larnaca"
"565","OPO","Porto","UA",
"566","OPO","Porto","ES",
"567","OPO","Porto","MV",
"568","OPO","Porto","PT",
"569","KIT","Kithira","RU",
"570","NOJ","Nojabrxsk","KRR","Krasnodar"
"571","SKG","Thessaloniki","UA",
"572","SKG","Thessaloniki","AM",
"573","BAX","Barnaul","TCI",
"574","OMS","Omsk","NJC","Nizhnevartovsk"
"575","OMS","Omsk","NYM","Nadym"
"576","IST","Istanbul","ANK","Ankara"
"577","BZE","Belize City","PA",
"578","MNL","Manila","GUM",
"579","PKC","Petropavlovsk-Kamchats","DLC","Dalian"
"580","OMS","Omsk","NNM","Naryan-Mar"
"581","SYD","Sydney","LON",
"582","PKC","Petropavlovsk-Kamchats","FRU","Bishkek"
"583","BKK","Bangkok","DOK","Donetsk"
"584","AER","Adler","NOJ","Nojabrxsk"
"585","SKG","Thessaloniki","HU",
"586","TYO",,"RIO",
"587","PKC","Petropavlovsk-Kamchats","CAN","Guangzhou"
"588","TPE","Taipei","RU",
"589","SKG","Thessaloniki","BE",
"590","TPE","Taipei","HK",
"591","TOF","Tomsk","LV",
"592","BAX","Barnaul","KGF","Karaganda"
"593","LPA","Las Palmas","UA",
"594","ALY","Alexandria","SVX","Ekaterinburg"
"595","CNS","Cairns","BNE","Brisbane"
"596","OMS","Omsk","NBC","Naberevnye Chelny"
"597","POM","Port Moresby","GDX","Magadan"
"598","ALF","Alta","TOS","Tromso"
"599","SCW","Syktyvkar","LK",
"600","BGO","Áåðãåí","LON",
"601","CPH","Copenhagen","LPI","Linkoping"
"602","CPH","Copenhagen","GVA","Geneva"
"603","AMS","Amsterdam","SG",
"604","CAI","Cairo","ACC","Accra"
"605","CAI","Cairo","FRA","Frankfurt"
"606","BER","Berlin","UFA","Ufa"
"607","CPH","Copenhagen","STO",
"608","SFO","San Francisco","PDX","Portland"
"609","COO","Cotonou","MOW",
"610","BRI","Bari","KIV","Chisinau"
"611","TJM","Tyumen","BRU","Brussels"
"612","CPH","Copenhagen","TLL","Tallinn"
"613","JIB","Djibouti","DXB","Dubai"
"614","EUG","Eugene","IT",
"615","TPE","Taipei","US",
"616","TPE","Taipei","DE",
"617","ALY","Alexandria","IST","Istanbul"
"618","CAI","Cairo","AMM","Amman"
"619","TPE","Taipei","IN",
"620","TPE","Taipei","TR",
"621","CAI","Cairo","ASF","Astrakhan"
"622","TPE","Taipei","TJ",
"623","TPE","Taipei","PH",
"624","CAI","Cairo","SVX","Ekaterinburg"
"625","CAI","Cairo","KUF","Samara"
"626","CAI","Cairo","OMS","Omsk"
"627","BER","Berlin","MMK","Murmansk"
"628","TLV","Tel Aviv Yafo","MV",
"629","LBD","Khudzhand","IL",
"630","LBD","Khudzhand","KZ",
"631","LBD","Khudzhand","ID",
"632","FNA","Freetown","BE",
"633","BDQ","Vadodara","IN",
"634","GOI","Goa","GB",
"635","BER","Berlin","AER","Adler"
"636","CLT","Charlotte","MA",
"637","CPH","Copenhagen","PAR",
"638","CLT","Charlotte","GB",
"639","DXB","Dubai","MX",
"640","CAI","Cairo","HRG","Hurghada"
"641","BAX","Barnaul","NG",
"642","CAI","Cairo","LED","St Petersburg"
"643","CAI","Cairo","GIZ","Jazan"
"644","TJM","Tyumen","SC",
"645","BGO","Áåðãåí","RIX","Riga"
"646","TJM","Tyumen","FI",
"647","ELP","El Paso","BH",
"648","YUM","Yuma","US",
